Unique_Name,Cab_Image,Library_Name,Category_L1,Category_L2,Category_L3,Des_L1,Des_L2,Des_L3,A_Min,A_Value,A_Max,B_Min,B_Value,B_Max,C_Min,C_Value,C_Max,D_Min,D_Value,D_Max,E_Min,E_Value,E_Max,F_Min,F_Value,F_Max,K_Value,Pattern_Door_1,Pattern_Door_2,Flip,Cab_Model,Cab_Category_Abr,Distance_From_Floor_Default,Cab_Category,Allow_Sink,Insert_Height,Exterior_Finish_Recipe,Fix_Variable_Door_Pattern_1,Fix_Variable_Door_Pattern_2,Are_Sides_Finished,Is_Under_Finished,Cutout_Edges,Tambour_Edges,Glass_Edges
BD1,M.1.F.3,Ukitchenit,,Bas porte,Puerta baja,Base 1 door,Bas 1 porte, Bajo 1 puerta,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_30.5_3,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.v,,n,n,0_0_0_0,0_0_0_0,n
BD11,M.1.F.3,Ukitchenit,,Bas porte,Puerta baja,Base 2 doors stacked,Bas 2 portes superposées, Bajo 2 puertas apiladas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_15.25_3_p_24_15.25_3,,L,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.v_2.v,,n,n,0_0_0_0,0_0_0_0,n
BD111,M.1.F.3,Ukitchenit,,Bas porte,Puerta baja,Base 3 doors stacked,Bas 3 portes superposé, Bajo 3 puertas apiladas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_10.16667_3_p_24_10.16667_3_p_24_10.16667_3,,L,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v,,n,n,0_0_0_0,0_0_0_0,n
BD1DR1,M.1.F.3,Ukitchenit,,Bas tiroir / porte,Base cajón / puerta,Base 1 door 1 drawer,Bas 1 porte 1 tiroir,Base 1 puerta 1 cajón,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_24.5_3_d_24_6_2,,L,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.v_2.v,,n,n,0_0_0_0,0_0_0_0,n
BD1DR11,M.1.F.3,Ukitchenit,,Bas tiroir / porte,Base cajón / puerta,Base 1 door 2 drawers,Bas 1 porte 2 tiroirs,Base 1 puerta 2 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_15_3_d_24_7.75_2_d_24_7.75_2,,L,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v,,n,n,0_0_0_0,0_0_0_0,n
BD1DR111,M.1.F.3,Ukitchenit,,Bas tiroir / porte,Base cajón / puerta,Base 1 door 3 drawers,Bas 1 porte 3 tiroirs,Base 1 puerta 3 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_12_3_d_24_6.125_2_d_24_6.125_2_d_24_6.125_2,,L,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v,,n,n,0_0_0_0,0_0_0_0,n
BD1DR1111,M.1.F.3,Ukitchenit,,Bas tiroir / porte,Base cajón / puerta,Base 2 doors 4 drawers,Bas 2 portes 4 tiroirs,Base 2 puerta 4 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_12_3_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2,,L,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v_5.v,,n,n,0_0_0_0,0_0_0_0,n
BD1DR2,M.1.F.3,Ukitchenit,,Bas tiroir / porte,Base cajón / puerta,Base 1 door 2 drawers,Bas 1 porte 2 tiroirs,Base 1 puerta 2 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_24.5_3_d_12_6_2_d_12_6_2,,L,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.v_2.3.v,,n,n,0_0_0_0,0_0_0_0,n
BD1DR3,M.1.F.3,Ukitchenit,,Bas tiroir / porte,Base cajón / puerta,Base 1 door 3 drawers,Bas 1 porte 3 tiroirs,Base 1 puerta 3 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_24.5_3_d_8_6_2_d_8_6_2_d_8_6_2,,L,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.v_2.3.4.v,,n,n,0_0_0_0,0_0_0_0,n
BD1DR4,M.1.F.3,Ukitchenit,,Bas tiroir / porte,Base cajón / puerta,Base 1 door 4 drawers,Bas 1 porte 4 tiroirs,Base 1 puerta 4 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_24.5_3_d_6_6_2_d_6_6_2_d_6_6_2_d_6_6_2,,L,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.v_2.3.4.5.v,,n,n,0_0_0_0,0_0_0_0,n
BD2,M.1.F.3,Ukitchenit,,Bas porte,Puerta baja,Base 2 doors,Bas 2 portes,bajo 2 puertas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_30.5_3_p_12_30.5_1,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.v,,n,n,0_0_0_0,0_0_0_0,n
