113,Uniboard,,,,,Supplier,Material,Color,,,TEXT.1.1,,1.25,S,1,,1,0,f9f9f9,f9f9f9,ffffff,0,
123,Uniboard,,,,,Supplier,Material,Color,,,TEXT.1.1,,1.25,S,1,,1,0,3D3F3C,ffffff,ffffff,0,
168,Uniboard,,,,,Supplier,Material,Color,,,TEXT.1.1,,1.25,S,1,,1,0,969D96,ffffff,ffffff,0,
555,Uniboard,,,,,Supplier,Material,Color,,,TEXT.1.1,,1.25,S,1,,1,0,f1f6f4,f1f6f4,ffffff,0,
888,Uniboard,,,,,Supplier,Material,Color,,,TEXT.1.1,,1.25,S,1,,1,0,191813,191813,191813,0,
H75,Uniboard,,,,,Supplier,Material,Color,,,TEXT.1.25,,1.25,M,0.9486,,1,0,e0e6DA,D1D8C8,D1D8C8,0,
K13,Uniboard,,,,,Supplier,Material,Color,,,TEXT.1.16,,1.25,S,1,,1,0,a4a28b,d2d1bd,a4a28b,0,
K14,Uniboard,,,,,Supplier,Material,Color,,,TEXT.1.94,,1.25,S,1.6981,,1,0,DACC9F,998A61,998A61,0,
K15,Uniboard,,,,,Supplier,Material,Color,,,TEXT.1.94,,1.25,S,1.8554,,1,0,B7946C,6D4F2D,B7946C,0,
K16,Uniboard,,,,,Supplier,Material,Color,,,TEXT.1.94,,1.25,S,1.5334,,1,0,B8A088,70563D,70563D,0,
K24,Uniboard,,,,,Supplier,Material,Color,,,TEXT.1.75,,1.25,M,1.3422,,1,0,867158,605243,605243,0,
K63,Uniboard,,,,,Supplier,Material,Color,,,TEXT.1.95,,1.25,S,1.5483,,1,0,A29992,88817B,574e49,0,
K66,Uniboard,,,,,Supplier,Material,Color,,,TEXT.1.95,,1.25,M,1.4364,,1,0,e3D6C1,C5B49A,A8957e,0,
K82,Uniboard,,,,,Supplier,Material,Color,,,TEXT.1.78,,1.25,M,1,,1,0,D9D9D9,eeeeee,ffffff,0,
K83,Uniboard,,,,,Supplier,Material,Color,,,TEXT.1.81,,1.25,S,1,,1,0,766D64,766D64,ffffff,0,
K84,Uniboard,,,,,Supplier,Material,Color,,,TEXT.1.1,,1.25,S,1,,1,0,b6b0a2,b6b0a2,ffffff,0,
L05,Uniboard,,,,,Supplier,Material,Color,,,TEXT.1.9,,1.25,S,1.2014,,1,0,D9C396,998356,998356,0,
L581,Tafisa,,,,,Supplier,Material,Color,,,TEXT.1.96,,1.25,S,1.1119,,1,0,CDB792,B09B76,ffffff,0,
L582,Tafisa,,,,,Supplier,Material,Color,,,TEXT.1.15,,1.25,S,1,,1,0,755a3b,9b7e5e,755a3b,0,
L761,Tafisa,,,,,Supplier,Material,Color,,,TEXT.1.15,,1.25,M,1.0824,,1,0,Ad9274,634B31,ffffff,0,
L763,Tafisa,,,,,Supplier,Material,Color,,,TEXT.1.1,,1.25,S,1,,1,0,dad3c1,dad3c1,dad3c1,0,
L764,Tafisa,,,,,Supplier,Material,Color,,,TEXT.1.1,,1.25,S,1,,1,0,ad9e8b,ad9e8b,ad9e8b,0,
M2007,Tafisa,,,,,Supplier,Material,Color,,,TEXT.1.28,,1.25,S,1,,1,0,dabf97,ae9773,ae9773,0,
M2010,Tafisa,,,,,Supplier,Material,Color,,,TEXT.1.34,,1.25,S,1.2798,,1,0,6D635A,4A3F3B,ffffff,0,
M2014,Tafisa,,,,,Supplier,Material,Color,,,TEXT.1.17,,1.25,S,1,,1,0,845a41,614834,5e3f27,0,
VT03,PurDeco,,,,,Supplier,Material,Color,,,TEXT.1.1,,1.25,S,1,,1,0,282828,282828,ffffff,0,
