H1180-ST37,Laminé,Mélamine,Vertical,Egger,5/8 mel H1180-ST37,,$,Inch2,TEXT.1.50,0,DABA91,Mat,9C9E91,FLAT, 
H1181-ST37,Laminé,Mélamine,Vertical,Egger,5/8 mel H1181-ST37,,$,Inch2,TEXT.1.50,0,9E8068,Mat,7A5A4B,FLAT, 
L175,Laminé,Mélamine,Uni,Tafisa,5/8 mel L175,,$,Inch2,TEXT.1.1,0,E6E8E7,Semi,E6E8E7,FLAT, 
L581,Laminé,Mélamine,Vertical,Tafisa,5/8 mel L181,,$,Inch2,TEXT.1.12,0,DDC297,Semi,B99362,FLAT, 
L582,Laminé,Mélamine,Vertical,Tafisa,5/8 mel L182,,$,Inch2,TEXT.1.12,0,AC8E6C,Semi,876849,FLAT, 
L760,Laminé,Mélamine,Vertical,Tafisa,5/8 mel L760,,$,Inch2,TEXT.1.1,0,9C9E91,Semi,9C9E91,FLAT, 
M2001,Laminé,Mélamine,Vertical,Tafisa,5/8 mel M2001,,$,Inch2,TEXT.1.28,0,685848,Semi,3A2A1B,FLAT, 
M2002,Laminé,Mélamine,Vertical,Tafisa,5/8 mel M2002,,$,Inch2,TEXT.1.28,0,968979,Semi,605247,FLAT, 
M2003,Laminé,Mélamine,Vertical,Tafisa,5/8 mel M2003,,$,Inch2,TEXT.1.28,0,E3DAC9,Semi,BBB2A1,FLAT, 
M2004,Laminé,Mélamine,Vertical,Tafisa,5/8 mel M2004,,$,Inch2,TEXT.1.28,0,F5F5ED,Semi,D4D4CD,FLAT, 
M2005,Laminé,Mélamine,Vertical,Tafisa,5/8 mel M2005,,$,Inch2,TEXT.1.28,0,8B6E4E,Semi,50311D,FLAT, 
M2006,Laminé,Mélamine,Vertical,Tafisa,5/8 mel M2006,,$,Inch2,TEXT.1.28,0,B68D5F,Semi,623E1E,FLAT, 
M2007,Laminé,Mélamine,Vertical,Tafisa,5/8 mel M2007,,$,Inch2,TEXT.1.28,0,DEC59D,Semi,C0A77F,FLAT, 
M2010,Laminé,Mélamine,Vertical,Tafisa,5/8 mel M2010,,$,Inch2,TEXT.1.28,0,6F655C,Semi,3C332E,FLAT, 
M2011,Laminé,Mélamine,Vertical,Tafisa,5/8 mel M2011,,$,Inch2,TEXT.1.28,0,B7A891,Semi,5C4C3D,FLAT, 
