BRIC.1,BRIC,,,,,Material,,,,,BRIC.1,1,1,C4C4C4,ffffff,0,0,S
BRIC.2,BRIC,,,,,Material,,,,,BRIC.2,1,1,C4C4C4,ffffff,0,0,S
BRIC.3,BRIC,,,,,Material,,,,,BRIC.3,1,1,C4C4C4,ffffff,0,0,S
BRIC.4,BRIC,,,,,Material,,,,,BRIC.4,1,1,C4C4C4,ffffff,0,0,S
BRIC.5,BRIC,,,,,Material,,,,,BRIC.5,1,1,C4C4C4,ffffff,0,0,S
BRIC.6,BRIC,,,,,Material,,,,,BRIC.6,1,1,C4C4C4,ffffff,0,0,S
BRIC.7,BRIC,,,,,Material,,,,,BRIC.7,1,1,C4C4C4,ffffff,0,0,S
BRIC.8,BRIC,,,,,Material,,,,,BRIC.8,1,1,C4C4C4,ffffff,0,0,S
BRIC.9,BRIC,,,,,Material,,,,,BRIC.9,1,1,C4C4C4,ffffff,0,0,S
BRIC.10,BRIC,,,,,Material,,,,,BRIC.10,1,1,C4C4C4,ffffff,0,0,S
BRIC.11,BRIC,,,,,Material,,,,,BRIC.11,1,1,C4C4C4,ffffff,0,0,S
BRIC.12,BRIC,,,,,Material,,,,,BRIC.12,1,1,C4C4C4,ffffff,0,0,S
BRIC.13,BRIC,,,,,Material,,,,,BRIC.13,1,1,C4C4C4,ffffff,0,0,S
BRIC.14,BRIC,,,,,Material,,,,,BRIC.14,1,1,C4C4C4,ffffff,0,0,S
BRIC.15,BRIC,,,,,Material,,,,,BRIC.15,1,1,C4C4C4,ffffff,0,0,S
BRIC.16,BRIC,,,,,Material,,,,,BRIC.16,1,1,C4C4C4,ffffff,0,0,S
BRIC.17,BRIC,,,,,Material,,,,,BRIC.17,1,1,C4C4C4,ffffff,0,0,S
BRIC.18,BRIC,,,,,Material,,,,,BRIC.18,1,1,FCE0AC,ffffff,0,0,S
