CERA.1,CERA,,,,,Material,,,,,CERA.1,1,1,C4C4C4,ffffff,0,0,S
CERA.2,CERA,,,,,Material,,,,,CERA.2,1,1,C4C4C4,ffffff,0,0,S
CERA.3,CERA,,,,,Material,,,,,CERA.3,1,1,C4C4C4,ffffff,0,0,S
CERA.4,CERA,,,,,Material,,,,,CERA.4,1,1,C4C4C4,ffffff,0,0,S
CERA.5,CERA,,,,,Material,,,,,CERA.5,1,1,C4C4C4,ffffff,0,0,S
CERA.6,CERA,,,,,Material,,,,,CERA.6,1,1,C4C4C4,ffffff,0,0,S
CERA.7,CERA,,,,,Material,,,,,CERA.7,1,1,C4C4C4,ffffff,0,0,S
CERA.8,CERA,,,,,Material,,,,,CERA.8,1,1,C4C4C4,ffffff,0,0,S
CERA.9,CERA,,,,,Material,,,,,CERA.9,1,1,C4C4C4,ffffff,0,0,S
CERA.10,CERA,,,,,Material,,,,,CERA.10,1,1,C4C4C4,ffffff,0,0,S
CERA.11,CERA,,,,,Material,,,,,CERA.11,1,1,C4C4C4,ffffff,0,0,S
CERA.12,CERA,,,,,Material,,,,,CERA.12,1,1,C4C4C4,ffffff,0,0,S
CERA.13,CERA,,,,,Material,,,,,CERA.13,1,1,C4C4C4,ffffff,0,0,S
CERA.14,CERA,,,,,Material,,,,,CERA.14,1,1,C4C4C4,ffffff,0,0,S
CERA.15,CERA,,,,,Material,,,,,CERA.15,1,1,C4C4C4,ffffff,0,0,S
CERA.16,CERA,,,,,Material,,,,,CERA.16,1,1,C4C4C4,ffffff,0,0,S
CERA.17,CERA,,,,,Material,,,,,CERA.17,1,1,C4C4C4,ffffff,0,0,S
CERA.18,CERA,,,,,Material,,,,,CERA.18,1,1,FCE0AC,ffffff,0,0,S
