Unique_Name,Cab_Image,Library_Name,Category_L1,Category_L2,Category_L3,Des_L1,Des_L2,Des_L3,A,B,C,D,E,F,K,Pattern_Door_1,Pattern_Door_2,Flip,Model,Category,FF,Sink,Finish,FV1,FV2,Cutout,Tambour,Glass,K_Model,Side_Model,R_Code,K_Code,C_Code,TopFull,Option1,Option2,Option3,end
BD1,M.1.F.3,Ukitchenit,Door,Porte,Puerta,Base 1 door,Bas 1 porte, Bajo 1 puerta,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_24_30.5_3,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD2,M.1.F.3,Ukitchenit,Door,Porte,Puerta,Base 2 doors,Bas 2 portes,bajo 2 puertas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_30.5_3_p_12_30.5_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD11,M.1.F.3,Ukitchenit,Door,Porte,Puerta,Base 2 doors stacked,Bas 2 portes superposées, Bajo 2 puertas apiladas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_24_15.25_3_p_24_15.25_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,1.v_2.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD111,M.1.F.3,Ukitchenit,Door,Porte,Puerta,Base 3 doors stacked,Bas 3 portes superposé, Bajo 3 puertas apiladas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_24_10.16667_3_p_24_10.16667_3_p_24_10.16667_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,1.v_2.v_3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD22,M.1.F.3,Ukitchenit,Door,Porte,Puerta,Base 4 doors stacked,Bas 4 portes superposées, Bajo 4 puertas apiladas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_15.25_3_p_12_15.25_1_p_12_15.25_3_p_12_15.25_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BD222,M.1.F.3,Ukitchenit,Door,Porte,Puerta,Base 6 doors stacked,Bas 6 portes superposées, Bajo 6 puertas apiladas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_10.1667_3_p_12_10.1667_1_p_12_10.16667_3_p_12_10.16667_1_p_12_10.16667_3_p_12_10.16667_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.4.v_5.6.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BDR1D1,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 1 drawer 1 door,Bas 1 tiroir 1 porte,Base 1 cajón 1 puerta,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_24_6_2_p_24_24.5_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,1.v_2.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR1D2,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 1 drawer 2 doors,Bas 1 tiroir 2 portes,Base 1 cajón 2 puertas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_24_6_2_p_12_24.5_3_p_12_24.5_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.v_2.3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR2D1,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 2 drawers 1 door,Bas 2 tiroirs 1 porte,Base 2 cajóns 1 puertas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_6_2_p_12_6_2_p_24_24.5_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
BDR2D2,M.1.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir ,Cajón / Puerta,Base 2 drawers 2 doors,Bas 2 tiroirs 2 portes,Base 2 cajóns 2 puertas,1_24_60,1_34.75_60,1_23.75_48,1_30.5_60,,,4.25,24_30.5_p_12_6_2_p_12_6_2_p_12_24.5_3_p_12_24.5_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,1.2.v_3.4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
