Unique_Name,Cab_Image,Library_Name,Sub_Category,Des_L1,Des_L2,Des_L3,A,B,C,D,E,F,K,Pattern_Door_1,Pattern_Door_2,Flip,Model,Category,FF,Sink,Int_Finish,Ext_Finish,Side_Panel,FV1,FV2,K_Model,K_Code,R_Code,C_Code,Option1,Option2,Option3,end
 DCW 2424-30_D,M.7.R,Kitchen,Diagonal,Corner wall diagonal 1 door 24x24x30 ,Coin haut diagonal 1 porte 24x24x30,Esquinero pared diagonal derecha 1 puerta  24x24x30,24,30,24,,12.75,12.75,0,11_30_p_11_30_7,,F,W5,CWALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
 DCW 2424-36_D,M.7.R,Kitchen,Diagonal,Corner wall diagonal 1 door 24x24x36 ,Coin haut diagonal 1 porte 24x24x36,Esquinero pared diagonal 1 puerta  24x24x36,24,36,24,,12.75,12.75,0,11.25_36_p_11.25_36_7,,F,W5,CWALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
 LCB 3333-FH_G,M.5.L,Kitchen,90,Corner Base 90º 33x33,Bas coin 90º 33x33,Esquinero Base 90º 33x33,33,34.75,33,30.25,23.75,23.75,4.5,9.25_30.25_p_9.25_30.25_3,9.25_30.25_p_9.25_30.25_0,F,B2,CBASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Std_Notch_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_1_1,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
 LCB 3636-FH_G,M.5.L,Kitchen,90,Corner Base 90º 36x36,Bas coin 90º 36x36,Esquinero Base 90º 36x36,36,34.75,36,30.25,23.75,23.75,4.5,12.25_30.25_p_12.25_30.25_3,12.25_30.25_p_12.25_30.25_0,F,B2,CBASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Std_Notch_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_1_1,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
 LCW 2424- 30_G,M.8.L,Kitchen,90,Corner wall 90° 24x24x30,haut coin 90° 24x24x30,Esquinero pared 90° 24x24x30,24,30,24,,12.75,12.75,0,11_30_p_11_30_9,11_30_p_11_30_0,F,W2,CWALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
 LCW 2424- 36_G,M.8.L,Kitchen,90,Corner wall 90° 24x24x36,haut coin 90° 24x24x36,Esquinero pared 90° 24x24x36,24,36,24,,12.75,12.75,0,11.25_36_p_11.25_36_9,11.25_36_p_11.25_36_0,F,W2,CWALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
 TVT 15x52-21,M.3.F,Bathroom,Linen closet,Linen closet 2 doors 15x52.25x20.75,Lingerie 2 portes 15x52.25x20.75,Del la ropa 2 puertas 15x52.25x20.75,15,52.25,20.75,52.25,,,0,15_52.25_p_15_21.60336_6_p_15_30.64664_3,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v_2.v,,KICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
 TVT 18x52-21,M.3.F,Bathroom,Linen closet,Linen closet 2 doors 18x52.25x20.75,Lingerie 2 portes 18x52.25x20.75,Del la ropa 2 puertas 18x52.25x20.75,18,52.25,20.75,52.25,,,0,18_52.25_p_18_21.6034_6_p_18_30.6466_3,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v_2.v,,KICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
"TPT 15x49,25-24",M.3.F,Kitchen,Door,Pantry,Garde-manger,Alta,15,49.25,23.75,49.25,,,0,24_55.25_p_24_55.25_9_p,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
"TPT 15x55,25-24",M.3.F,Kitchen,Door,Pantry,Garde-manger,Alta,15,55.25,23.75,55.25,,,0,24_55.25_p_24_55.25_9_p,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
