Name,Model,Category,Amin,Amax,Bnin,Bmax,Cmin,Cmax,PATERN
B09,M.1,STANDARD,9,9,35.25,35.25,23.75,23.75,		9_30_p_9_30_3,
B12,M.1,STANDARD,12,12,35.25,35.25,23.75,23.75,		12_30	_p_12_6.5_2   _p_12_23.5_3,
CAB3,M.1,STANDARD,12,12,35.25,35.25,23.75,23.75,	15_30_p_15_30_3,
CAB4,M.1,STANDARD,18,18,35.25,35.25,23.75,23.75,	18_30_p_18_30_3,
CAB5,M.1,STANDARD,21,21,35.25,35.25,23.75,23.75,	21_30_p_21_30_3,
CAB6,M.1,STANDARD,24,24,35.25,35.25,23.75,23.75,	24_30_p_12_30_3_p_12_30_1,
CAB7,M.1,STANDARD,30,30,35.25,35.25,23.75,23.75,	30_30_p_15_30_3_p_15_30_1,
CAB8,M.1,STANDARD,36,36,35.25,35.25,23.75,23.75,	36_30_p_18_30_3_p_18_30_1,
CAB9,M.1,STANDARD,15,15,35.25,35.25,23.75,23.75,	15_30_p_15_15_2_p_15_15_2,
CAB10,M.1,OPEN,24,24,35.25,35.25,23.75,23.75,		24_30_o_24_15_0_p_24_15_2,
CAB11,M.1,SINK,24,24,35.25,35.25,23.75,23.75,		24_30_t_24_6_5_p_12_24_3_p_12_24_1,
CAB12,M.1,PLATE,24,24,35.25,35.25,23.75,23.75,		24_30_p_24_30_3,
CAB13,M.1,SPECIAL,24,24,35.25,35.25,23.75,23.75,	24_30_p_24_30_2,
