B1P_D,M.1.F.3,Standard,6,12,24,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,12_29_p_12_29_1,R,Bas 1 porte penture droite,B1,BA,0
B1P_D_ILOT,M.1.F.3,Standard,6,12,24,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,12_29_p_12_29_1,R,Bas 1 porte penture droite îlot,B1,BA,0
B1P_G,M.1.F.3,Standard,6,12,24,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,12_29_p_12_29_3,F,Bas 1 porte penture gauche,B1,BA,0
B1P_G_ILOT,M.1.F.3,Standard,6,12,24,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,12_29_p_12_29_3,L,Bas 1 porte penture gauche îlot,B1,BA,0
B1P1T,M.1.F.3,Standard,10,12,24,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,12_29_p_12_7.5_5_p_12_21.5_3,R,Bas 1 porte 1 tiroir,B1,BA,0
B1P1T_ILOT,M.1.F.3,Standard,10,12,24,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,12_29_p_12_7.5_5_p_12_21.5_3,F,Bas 1 porte 1 tiroir îlot,B1,BA,0
B1T,M.1.F.3,Standard,12,24,36,6,16,48,6,23.75,48,6,30.5,48,,,,,,,4.25,24_30.5_d_24_30.5_2,F,Bas 1 tiroir,B1,BA,0
B2P,M.1.F.3,Standard,24,24,42,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,24_30.5_p_12_30.5_3_p_12_30.5_1,F,Bas 2 portes,B1,BA,0
B2P_ILOT,M.1.F.3,Standard,24,24,42,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,24_30.5_p_12_30.5_3_p_12_30.5_1,F,Bas 2 portes îlot,B1,BA,0
B2P1T,M.1.F.3,Standard,24,24,42,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,24_30.5_p_24_7.5_5_p_12_23_3_p_12_23_1,F,Bas 2 portes 1 tiroir,B1,BA,0
B2T,M.1.F.3,Standard,12,24,36,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,24_30.5_d_24_15.25_2_d_24_15.25_2,F,Bas 2 tiroirs,B1,BA,0
B2T_ILOT,M.1.F.3,Standard,12,24,36,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,24_30.5_d_24_15.25_2_d_24_15.25_2,F,Bas 2 tiroirs îlot,B1,BA,0
B3T,M.1.F.3,Standard,12,24,36,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,24_30.5_p_24_7.5_5_p_24_7.5_5_p_24_15.5_2,F,Bas 3 tiroirs,B1,BA,0
B3T_ILOT,M.1.F.3,Standard,12,24,36,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,24_30.5_p_24_7.5_5_p_24_7.5_5_p_24_15.5_2,F,Bas 3 tiroirs îlot,B1,BA,0
