﻿Softcode,code,color,Wide,Height,Depth
KN.1,BP305108-195,Nickel,7.4,0.5,1
KN.2,BP527128-195,Nickel,5.49,0.47,1
KN.3,BP8160128-195,Nickel,6.375,0.25,1
KN.4,BP8160128-900,Black,6.375,0.35,1
KN.5,POI-R20004-128-NM,Black&Black,5.5,0.47,1
KN.6,POI-R20004-128-PC-BSN,Nickel&Chrome,5.5,0.47,1
KN.7,POI-R20004-128-PC-NM,Black&Chrome,5.5,0.47,1
KN.8,POI-R20004-160-NM,Black&Black,6.8,0.47,1
KN.9,POI-R20004-160-PC-BSN,Nickel&Chrome,6.8,0.47,1
KN.10,POI-R20004-160-PC-NM,Black&Chrome,6.8,0.47,1
KN.11,POI-R6003-128-BB,Brass,5.4,0.47,1
KN.12,POI-R6003-128-BSN,Nickel,5.4,0.47,1
KN.13,POI-R6003-128-N,Black,5.4,0.47,1
KN.14,POI-R6003-160-BB,Brass,6.5,0.47,1
KN.15,POI-R6009-128-BSN,Nickel,5,0.47,1
KN.16,POI-R71016-128-BSN,Nickel,5,0.47,1
KN.17,POI-R71016-128-N,Black,6,0.4,1
KN.18,POI-R71016-128-PG,MGrey,6,0.4,1
KN.19,POI-R71016-160-BSN,Nickel,6,0.4,1
KN.20,POI-R71016-160-N,Black,6,0.4,0.8
KN.21,POI-R71016-160-PG,MGrey,7.3,0.4,0.8
KN.22,POI-71197-128-BSN,Nickel,7.3,0.4,0.8
KN.23,POI-71197-128-N,Black,5.3,0.5,1
KN.24,POI-71197-128-PG,MGrey,5.3,0.5,1
KN.25,POI-71197-160-BSN,Nickel,5.3,0.5,1
KN.26,POI-71197-160-N,Black,6.5,0.5,1
KN.27,POI-71197-160-PG,MGrey,6.5,0.5,1
KN.28,POI-R8948-128-BSN,Nickel,5.4,0.75,1.1
KN.29,POI-V0117032-L04,nodisé,1.77,0.66,1.4
KN.30,POI-V0117032-L24,acier inoxydable,1.77,0.66,1.4
KN.31,POI-V0117032-LM1,White,1.77,0.66,1.4
KN.32,POI-V0117032-LM2,Black,1.77,0.66,1.4
KN.33,NONE,Black,0,0,0
