MH-H1180-ST37,H1180-ST37,Laminé,Mélamine,Mélamine Horizontale,Egger,,$,Inch2,TEXT.1.50,90,D1B48A,Mat,TEXT.1.50,90,D1B48A,Mat,9C9E91,MH-H1180-ST37
MV-H1180-ST37,H1180-ST37,Laminé,Mélamine,Mélamine Verticale,Egger,,$,Inch2,TEXT.1.50,0,D1B48A,Mat,TEXT.1.50,0,D1B48A,Mat,9C9E91,MV-H1180-ST37
MH-H1181-ST37,H1181-ST37,Laminé,Mélamine,Mélamine Horizontale,Egger,,$,Inch2,TEXT.1.50,90,9E8068,Mat,TEXT.1.50,90,9E8068,Mat,7A5A4B,MH-H1181-ST37
MV-H1181-ST37,H1181-ST37,Laminé,Mélamine,Mélamine Verticale,Egger,,$,Inch2,TEXT.1.50,0,9E8068,Mat,TEXT.1.50,0,9E8068,Mat,7A5A4B,MV-H1181-ST37
MH-L175,L175,Laminé,Mélamine,Mélamine Horizontale,Tafisa,,$,Inch2,TEXT.1.1,0,F4F4F5,Sem,TEXT.1.1,0,F4F4F5,Sem,F4F4F5,MH-L175
MV-L175,L175,Laminé,Mélamine,Mélamine Verticale,Tafisa,,$,Inch2,TEXT.1.1,0,F4F4F5,Sem,TEXT.1.1,0,F4F4F5,Sem,F4F4F5,MV-L175
MV-L581,L581 V,Laminé,Mélamine,Mélamine Verticale,Tafisa,,$,Inch2,TEXT.1.12,0,DDC297,Sem,TEXT.1.12,0,DDC297,Sem,B99362,MV-L581
MH-L581,L581,Laminé,Mélamine,Mélamine Horizontale,Tafisa,,$,Inch2,TEXT.1.12,90,D7CEBD,Sem,TEXT.1.18,90,D7CEBD,Sem,9C9E91,MH-L581
MH-L582,L582 H,Laminé,Mélamine,Mélamine Horizontale,Tafisa,,$,Inch2,TEXT.1.12,90,9F815F,Sem,TEXT.1.18,90,9F815F,Sem,9C9E91,MH-L582
MV-L582,L582 V,Laminé,Mélamine,Mélamine Verticale,Tafisa,,$,Inch2,TEXT.1.12,0,9F815F,Sem,TEXT.1.12,0,9F815F,Sem,9C9E91,MV-L582
MH-L760 ,L760,Laminé,Mélamine,Mélamine Horizontale,Tafisa,,$,Inch2,TEXT.1.1,0,9C9E91,Sem,TEXT.1.1,0,9C9E91,Sem,9C9E91,MH-L760 
MV-L760 ,L760,Laminé,Mélamine,Mélamine Verticale,Tafisa,,$,Inch2,TEXT.1.1,0,9C9E91,Sem,TEXT.1.1,0,9C9E91,Sem,9C9E91,MV-L760 
MH-M2001,M2001,Laminé,Mélamine,Mélamine Horizontale,Tafisa,,$,Inch2,TEXT.1.28,90,685848,Sem,TEXT.1.28,90,685848,Semi,3A2A1B,MH-M2001
MV-M2001,M2001,Laminé,Mélamine,Mélamine Verticale,Tafisa,,$,Inch2,TEXT.1.28,0,685848,Sem,TEXT.1.28,0,685848,Semi,3A2A1B,MV-M2001
MH-M2002,M2002,Laminé,Mélamine,Mélamine Horizontale,Tafisa,,$,Inch2,TEXT.1.28,90,968979,Sem,TEXT.1.28,90,968979,Semi,605247,MH-M2002
MV-M2002,M2002,Laminé,Mélamine,Mélamine Verticale,Tafisa,,$,Inch2,TEXT.1.28,0,968979,Sem,TEXT.1.28,0,968979,Semi,605247,MV-M2002
Shaker 7051-M2002,M2002,Laminé,Mélamine,Shaker 7051,Tafisa,,$,Inch2,DCAB.2.11,0,968979,Sem,DCAB.2.11,0,968979,Semi,605247,Shaker 7051-M2002
Shaker 7057-M2002,M2002,Laminé,Mélamine,Shaker 7057,Tafisa,,$,Inch2,DCAB.2.26,0,968979,Sem,DCAB.2.26,0,968979,Semi,605247,Shaker 7057-M2002
MH-M2003,M2003,Laminé,Mélamine,Mélamine Horizontale,Tafisa,,$,Inch2,TEXT.1.28,90,E3DAC9,Sem,TEXT.1.28,90,E3DAC9,Semi,BBB2A1,MH-M2003
MV-M2003,M2003,Laminé,Mélamine,Mélamine Verticale,Tafisa,,$,Inch2,TEXT.1.28,0,E3DAC9,Sem,TEXT.1.28,0,E3DAC9,Semi,BBB2A1,MV-M2003
Shaker 7051-M2003,M2003,Laminé,Mélamine,Shaker 7051,Tafisa,,$,Inch2,DCAB.2.11,0,E3DAC9,Sem,DCAB.2.11,0,E3DAC9,Semi,BBB2A1,Shaker 7051-M2003
Shaker 7057-M2003,M2003,Laminé,Mélamine,Shaker 7057,Tafisa,,$,Inch2,DCAB.2.26,0,E3DAC9,Sem,DCAB.2.26,0,E3DAC9,Semi,BBB2A1,Shaker 7057-M2003
MH-M2004,M2004,Laminé,Mélamine,Mélamine Horizontale,Tafisa,,$,Inch2,TEXT.1.28,90,F5F5ED,Sem,TEXT.1.28,90,F5F5ED,Semi,D4D4CD,MH-M2004
MV-M2004,M2004,Laminé,Mélamine,Mélamine Verticale,Tafisa,,$,Inch2,TEXT.1.28,0,F5F5ED,Sem,TEXT.1.28,0,F5F5ED,Semi,D4D4CD,MV-M2004
MH-M2005,M2005,Laminé,Mélamine,Mélamine Horizontale,Tafisa,,$,Inch2,TEXT.1.28,90,8B6E4E,Sem,TEXT.1.28,90,8B6E4E,Semi,50311D,MH-M2005
MV-M2005,M2005,Laminé,Mélamine,Mélamine Verticale,Tafisa,,$,Inch2,TEXT.1.28,0,8B6E4E,Sem,TEXT.1.28,0,8B6E4E,Semi,50311D,MV-M2005
Shaker 7051-M2004,M2004,Laminé,Mélamine,Shaker 7051,Tafisa,,$,Inch2,DCAB.2.11,0,F5F5ED,Sem,DCAB.2.3,0,F5F5ED,Semi,D4D4CD,Shaker 7051-M2004
Shaker 7057-M2004,M2004,Laminé,Mélamine,Shaker 7057,Tafisa,,$,Inch2,DCAB.2.26,0,F5F5ED,Sem,DCAB.2.26,0,F5F5ED,Semi,D4D4CD,Shaker 7057-M2004
MH-M2006,M2006,Laminé,Mélamine,Mélamine Horizontale,Tafisa,,$,Inch2,TEXT.1.28,90,B68D5F,Sem,TEXT.1.28,90,B68D5F,Semi,623E1E,MH-M2006
MV-M2006,M2006,Laminé,Mélamine,Mélamine Verticale,Tafisa,,$,Inch2,TEXT.1.28,0,B68D5F,Sem,TEXT.1.28,0,B68D5F,Semi,623E1E,MV-M2006
MH-M2007,M2007,Laminé,Mélamine,Mélamine Horizontale,Tafisa,,$,Inch2,TEXT.1.28,90,DEC59D,Sem,TEXT.1.28,90,DEC59D,Semi,C0A77F,MH-M2007
MV-M2007,M2007,Laminé,Mélamine,Mélamine Verticale,Tafisa,,$,Inch2,TEXT.1.28,0,DEC59D,Sem,TEXT.1.28,0,DEC59D,Semi,C0A77F,MV-M2007
MH-M2010,M2010,Laminé,Mélamine,Mélamine Horizontale,Tafisa,,$,Inch2,TEXT.1.28,90,6F655C,Sem,TEXT.1.28,90,6F655C,Semi,3C332E,MH-M2010
MV-M2010,M2010,Laminé,Mélamine,Mélamine Verticale,Tafisa,,$,Inch2,TEXT.1.28,0,6F655C,Sem,TEXT.1.28,0,6F655C,Semi,3C332E,MV-M2010
