B1P_D,M.1.F.3,Standard,6,12,24,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,12_30.5_p_12_30.5_1,F,Bas 1 porte penture droite,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.v,B1P_D
B1P_G,M.1.F.3,Standard,6,12,24,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,12_30.5_p_12_30.5_3,F,Bas 1 porte penture gauche,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.v,B1P_G
B1P_D_ILOT,M.1.F.3,Îlot,6,12,24,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,12_30.5_p_12_30.5_1,F,Bas 1 porte penture droite îlot,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.v,B1P_D_ILOT
B1P_G_ILOT,M.1.F.3,Îlot,6,12,24,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,12_30.5_p_12_30.5_3,F,Bas 1 porte penture gauche îlot,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.v,B1P_G_ILOT
B1P1T,M.1.F.3,Standard,10,12,24,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,12_30.5_t_12_7.5_2_p_12_23_3,R,Bas 1 porte 1 tiroir,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.f_2.v,B1P1T
B1P1T_ILOT,M.1.F.3,Îlot,10,12,24,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,12_30.5_t_12_7.5_2_p_12_23_3,R,Bas 1 porte 1 tiroir îlot,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.f_2.v,B1P1T_ILOT
B1T,M.1.F.3,Standard,12,24,36,6,16,48,6,23.75,48,6,30.5,48,,,,,,,4.25,24_30.5_t_24_30.5_2,F,Bas 1 tiroir,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.v,B1T
B2P,M.1.F.3,Standard,24,24,42,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,24_30.5_p_12_30.5_3_p_12_30.5_1,F,Bas 2 portes,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.2.v,B2P
B2P_ILOT,M.1.F.3,Îlot,24,24,42,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,24_30.5_p_12_30.5_3_p_12_30.5_1,F,Bas 2 portes îlot,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.2.v,B2P_ILOT
B2P1T,M.1.F.3,Standard,24,24,42,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,24_30.5_t_24_7.5_2_p_12_23_3_p_12_23_1,F,Bas 2 portes 1 tiroir,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.f_2.3.v,B2P1T
B2T,M.1.F.3,Standard,12,24,36,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,24_30.5_t_24_15.25_2_t_24_15.25_2,F,Bas 2 tiroirs,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.v_1.v,B2T
B2T_ILOT,M.1.F.3,Îlot,12,24,36,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,24_30.5_t_24_15.25_2_t_24_15.25_2,F,Bas 2 tiroirs îlot,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.v_1.v,B2T_ILOT
B3T,M.1.F.3,Standard,12,24,36,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,24_30.5_t_24_7.625_2_t_24_7.625_2_t_24_15.25_2,F,Bas 3 tiroirs,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.f_2.f_3.v,B3T
B3T_ILOT,M.1.F.3,Îlot,12,24,36,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,24_30.5_t_24_7.625_2_t_24_7.625_2_t_24_15.25_2,F,Bas 3 tiroirs îlot,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.f_2.f_3.v,B3T_ILOT
B4T,M.1.F.3,Standard,12,24,36,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,24_30.5_t_24_7.625_2_t_24_7.625_2_t_24_7.625_2_t_24_7.625_2,F,Bas 4 tiroirs,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v,B4T
B4T_ILOT,M.1.F.3,Îlot,12,24,36,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,24_30.5_t_24_7.625_2_t_24_7.625_2_t_24_7.625_2_t_24_7.625_2,F,Bas 4 tiroirs îlot,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v,B4T_ILOT
