7031 L105,Prestolam,7031,L105,,,Fournisseur,,,,,3,3,3,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,e0e2dd,e0e2dd,e0e2dd,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
7035 802MS,Prestolam,7035,802MS,,,Fournisseur,,,,,2,2,2,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,c7c4bf,c7c4bf,c7c4bf,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
7035 K13,Prestolam,7035,K13,,,Fournisseur,,,,,2,2,2,TEXT.1.56,TEXT.1.56,TEXT.1.56,90,0,180,180,0,180,90,0,180,a4a28b,d2d1bd,a4a28b,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
7035 K24,Prestolam,7035,K24,,,Fournisseur,,,,,2,2,2,TEXT.1.75,TEXT.1.75,TEXT.1.75,90,0,180,180,0,180,90,0,180,9a7566,6b4f49,ae8774,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
7035 K60,Prestolam,7035,K60,,,Fournisseur,,,,,2,2,2,TEXT.1.89,TEXT.1.89,TEXT.1.89,90,0,180,180,0,180,90,0,180,a79885,675c4a,a79885,Mat,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
7035 K64,Prestolam,7035,K64,,,Fournisseur,,,,,2,2,2,TEXT.1.89,TEXT.1.89,TEXT.1.89,90,0,180,180,0,180,90,0,180,3c3c3c,151515,3c3c3c,Mat,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
7035 K65,Prestolam,7035,K65,,,Fournisseur,,,,,2,2,2,TEXT.1.89,TEXT.1.89,TEXT.1.89,90,0,180,180,0,180,90,0,180,6b503b,4a311b,6b503b,Mat,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
7035 L105,Prestolam,7035,L105,,,Fournisseur,,,,,2,2,2,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,e0e2dd,e0e2dd,e0e2dd,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
7035 L204,Prestolam,7035,L204,,,Fournisseur,,,,,2,2,2,TEXT.1.1,TEXT.1.1,TEXT.1.1,90,0,180,180,0,180,90,0,180,e6d8b5,e6d8b5,e6d8b5,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
7035 M2004,Prestolam,7035,M2004,,,Fournisseur,,,,,2,2,2,TEXT.1.14,TEXT.1.14,TEXT.1.14,90,0,180,180,0,180,90,0,180,e9e8de,e3e3d7,f5f5ed,Semi,6,6,0,2.5,2.5,2.5,2.5,2.5,2.5,0.75,end
