BD1,M.1.F.3,Base door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_30.5_3,F,Base 1 door,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.v,Bas 1 porte, Bajo 1 puerta,,n,n,0_0_0_0,0_0_0_0,,Bas porte,Puerta baja,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BD11,M.1.F.3,Base door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_15.25_3_p_24_15.25_3,L,Base 2 doors stacked,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.v_2.v,Bas 2 portes superposées, Bajo 2 puertas apiladas,,n,n,0_0_0_0,0_0_0_0,,Bas porte,Puerta baja,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BD111,M.1.F.3,Base door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_10.16667_3_p_24_10.16667_3_p_24_10.16667_3,L,Base 3 doors stacked,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v,Bas 3 portes superposé, Bajo 3 puertas apiladas,,n,n,0_0_0_0,0_0_0_0,,Bas porte,Puerta baja,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BD1DR1,M.1.F.3,Base drawer / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_24.5_3_d_24_6_2,L,Base 1 door 1 drawer,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.v_2.v,Bas 1 porte 1 tiroir,Base 1 puerta 1 cajón,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir / porte,Base cajón / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BD1DR11,M.1.F.3,Base drawer / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_15_3_d_24_7.75_2_d_24_7.75_2,L,Base 1 door 2 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v,Bas 1 porte 2 tiroirs,Base 1 puerta 2 cajóns,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir / porte,Base cajón / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BD1DR111,M.1.F.3,Base drawer / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_12_3_d_24_6.125_2_d_24_6.125_2_d_24_6.125_2,L,Base 1 door 3 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v,Bas 1 porte 3 tiroirs,Base 1 puerta 3 cajóns,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir / porte,Base cajón / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BD1DR1111,M.1.F.3,Base drawer / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_12_3_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2,L,Base 2 doors 4 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v_5.v,Bas 2 portes 4 tiroirs,Base 2 puerta 4 cajóns,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir / porte,Base cajón / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BD1DR2,M.1.F.3,Base drawer / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_24.5_3_d_12_6_2_d_12_6_2,L,Base 1 door 2 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.v_2.3.v,Bas 1 porte 2 tiroirs,Base 1 puerta 2 cajóns,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir / porte,Base cajón / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BD1DR3,M.1.F.3,Base drawer / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_24.5_3_d_8_6_2_d_8_6_2_d_8_6_2,L,Base 1 door 3 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.v_2.3.4.v,Bas 1 porte 3 tiroirs,Base 1 puerta 3 cajóns,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir / porte,Base cajón / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BD1DR4,M.1.F.3,Base drawer / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_24.5_3_d_6_6_2_d_6_6_2_d_6_6_2_d_6_6_2,L,Base 1 door 4 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.v_2.3.4.5.v,Bas 1 porte 4 tiroirs,Base 1 puerta 4 cajóns,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir / porte,Base cajón / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BD2,M.1.F.3,Base door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_30.5_3_p_12_30.5_1,F,Base 2 doors,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.v,Bas 2 portes,bajo 2 puertas,,n,n,0_0_0_0,0_0_0_0,,Bas porte,Puerta baja,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BD22,M.1.F.3,Base door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_15.25_3_p_12_15.25_1_p_12_15.25_3_p_12_15.25_1,F,Base 4 doors stacked,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.v_3.4.v,Bas 4 portes superposées, Bajo 4 puertas apiladas,,n,n,0_0_0_0,0_0_0_0,,Bas porte,Puerta baja,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BD222,M.1.F.3,Base door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_10.1667_3_p_12_10.1667_1_p_12_10.16667_3_p_12_10.16667_1_p_12_10.16667_3_p_12_10.16667_1,F,Base 6 doors stacked,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.v_3.4.v_5.6.v,Bas 6 portes superposées, Bajo 6 puertas apiladas,,n,n,0_0_0_0,0_0_0_0,,Bas porte,Puerta baja,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BD2DR1,M.1.F.3,Base drawer / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_24.5_3_p_12_24.5_1_d_24_6_2,F,Base 2 doors 1 drawer,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.v_3.v,Bas 2 portes 1 tiroir,Base 2 puertas 1 cajón,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir / porte,Base cajón / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BD2DR11,M.1.F.3,Base drawer / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_15_3_p_12_15_1_d_24_7.75_2_d_24_7.75_2,F,Base 2 doors 2 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.v_3.v_4.v,Bas 2 portes 2 tiroirs,Base 2 puertas 2 cajóns,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir / porte,Base cajón / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BD2DR111,M.1.F.3,Base drawer / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_12_3_p_12_12_1_d_24_6.125_2_d_24_6.125_2_d_24_6.125_2,F,Base 2 doors 4 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.v_3.v_4.v_5.v,Bas 2 portes 4 tiroirs,Base 2 puerta 4 cajóns,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir / porte,Base cajón / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BD2DR1111,M.1.F.3,Base drawer / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_12_3_p_12_12_1_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2,F,Base 2 doors 4 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.v_3.v_4.v_5.v_6.v,Bas 2 portes 4 tiroirs,Base 2 puerta 4 cajóns,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir / porte,Base cajón / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BD2DR2,M.1.F.3,Base drawer / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_24.5_3_p_12_24.5_1_d_12_6_2_d_12_6_2,F,Base 2 doors 2 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.v_3.4.v,Bas 2 portes 2 tiroirs,Base 2 puertas 2 cajóns,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir / porte,Base cajón / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BD2DR3,M.1.F.3,Base drawer / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_24.5_3_p_12_24.5_1_d_8_6_2_d_8_6_2_d_8_6_2,F,Base 2 doors 3 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.v_3.4.5.v,Bas 2 portes 3 tiroirs,Base 2 puertas 3 cajóns,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir / porte,Base cajón / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BD2DR4,M.1.F.3,Base drawer / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_24.5_3_p_12_24.5_1_d_6_6_2_d_6_6_2_d_6_6_2_d_6_6_2,F,Base 2 doors 4 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.v_3.4.5.6.v,Bas 2 portes 4 tiroirs,Base 2 puertas 4 cajóns,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir / porte,Base cajón / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BD3,M.1.F.3,Base door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_8_30.5_3_p_8_30.5_1_p_8_30.5_1,L,Base 3 doors,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.3.v,Bas 3 portes, Bajo 3 puertas,,n,n,0_0_0_0,0_0_0_0,,Bas porte,Puerta baja,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BD4,M.1.F.3,Base door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_6_30.5_3_p_6_30.5_1_p_6_30.5_3_p_6_30.5_1,L,Base 4 doors,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.3.4.v,Bas 4 portes, Bajo 4 puertas,,n,n,0_0_0_0,0_0_0_0,,Bas porte,Puerta baja,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDO11,M.1.F.3,Base open / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_15.25_3_o_24_15.25_0,L,Base 1 door 1 opening ,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.v,Bas 1 porte 1 ouverture,Base 1 puerta 1 abierta,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / porte,Base abierta / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDO12,M.1.F.3,Base open / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_15.25_3_o_12_15.25_0_o_12_15.25_0,L,Base 1 door 2 openings ,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.3.v,Bas 1 porte 2 ouvertures,Base 1 puerta 2 abiertas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / porte,Base abierta / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDO13,M.1.F.3,Base open / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_15.25_3_o_8_15.25_0_o_8_15.25_0_o_8_15.25_0,L,Base 1 door 3 openings ,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.3.4.v,Bas 1 porte 3 ouvertures,Base 1 puerta 3 abiertas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / porte,Base abierta / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDO14,M.1.F.3,Base open / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_15.25_3_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0,L,Base 1 door 4 openings ,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.3.4.5.v,Bas 1 porte 4 ouvertures,Base 1 puerta 4 abiertas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / porte,Base abierta / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDO21,M.1.F.3,Base open / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_15.25_3_p_12_15.25_1_o_24_15.25_0,F,Base 2 doors 1 opening ,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.v_3.v,Bas 2 portes 1 ouverture,Base 2 puertas 1 abierta,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / porte,Base abierta / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDO22,M.1.F.3,Base open / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_15.25_3_p_12_15.25_1_o_12_15.25_0_o_12_15.25_0,F,Base 2 doors 2 opening ,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.v_3.4.v,Bas 2 portes 2 ouvertures,Base 2 puertas 2 abiertas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / porte,Base abierta / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDO23,M.1.F.3,Base open / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_15.25_3_p_12_15.25_1_o_8_15.25_0_o_8_15.25_0_o_8_15.25_0,F,Base 2 doors 3 openings ,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.v_3.4.5.v,Bas 2 portes 3 ouvertures,Base 2 puertas 3 abiertas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / porte,Base abierta / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDO24,M.1.F.3,Base open / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_15.25_3_p_12_15.25_1_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0,F,Base 2 doors 4 openings ,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.2.v_3.4.5.6.v,Bas 2 portes 4 ouvertures,Base 2 puertas 4 abiertas,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / porte,Base abierta / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
