ID,L1,L2,L3,Model,Wide,Height,Thick,Rot,end,,,,,,,,,,,
1,Large vertical,Grand vertical,Grandes verticales,1,1_24_48,1_84_96,0.125_0.75_12,0,end,,,,,,,,,,,
2,Large horizontal,Grand horizontal,Grandes orizontales,2,1_84_96,1_24_48,0.125_0.75_12,90,end,,,,,,,,,,,
3,Small Vertical,Petit Vertical,Peque�o vertical,3,1_24_48,1_30_96,0.125_0.75_12,0,end,,,,,,,,,,,
4,Small horizontal,Petit horizontal,Peque�o horizontal,4,1_24_96,1_30_48,0.125_0.75_12,90,end,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
