Header,Unique_Name,Language_1,Language_2,Language_3,Supplier,Material,Color,Texture,Bump,Normal,Finish,Contrast,Metalness,Intensity,Tile,Rotation,Color_1,Color_2,Color_3,Normal_Toggle
,1,,,,Ukitchenit,,,TEXT.1.1,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,2,,,,Ukitchenit,,,TEXT.1.2,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,3,,,,Ukitchenit,,,TEXT.1.3,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,4,,,,Ukitchenit,,,TEXT.1.4,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,5,,,,Ukitchenit,,,TEXT.1.5,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,6,,,,Ukitchenit,,,TEXT.1.6,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,7,,,,Ukitchenit,,,TEXT.1.7,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,8,,,,Ukitchenit,,,TEXT.1.8,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,9,,,,Ukitchenit,,,TEXT.1.9,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,10,,,,Ukitchenit,,,TEXT.1.10,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,11,,,,Ukitchenit,,,TEXT.1.11,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,12,,,,Ukitchenit,,,TEXT.1.12,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,13,,,,Ukitchenit,,,TEXT.1.13,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,14,,,,Ukitchenit,,,TEXT.1.14,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,15,,,,Ukitchenit,,,TEXT.1.15,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,16,,,,Ukitchenit,,,TEXT.1.16,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,17,,,,Ukitchenit,,,TEXT.1.17,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,18,,,,Ukitchenit,,,TEXT.1.18,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,19,,,,Ukitchenit,,,TEXT.1.19,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,20,,,,Ukitchenit,,,TEXT.1.20,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,21,,,,Ukitchenit,,,TEXT.1.21,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,22,,,,Ukitchenit,,,TEXT.1.22,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,23,,,,Ukitchenit,,,TEXT.1.23,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,24,,,,Ukitchenit,,,TEXT.1.24,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,25,,,,Ukitchenit,,,TEXT.1.25,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,26,,,,Ukitchenit,,,TEXT.1.26,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,27,,,,Ukitchenit,,,TEXT.1.27,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,28,,,,Ukitchenit,,,TEXT.1.28,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,29,,,,Ukitchenit,,,TEXT.1.29,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,30,,,,Ukitchenit,,,TEXT.1.30,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,31,,,,Ukitchenit,,,TEXT.1.31,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,32,,,,Ukitchenit,,,TEXT.1.32,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,33,,,,Ukitchenit,,,TEXT.1.33,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,34,,,,Ukitchenit,,,TEXT.1.34,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
