Unique_Name,Cab_Image,Library_Name,Category_L1,Category_L2,Category_L3,Des_L1,Des_L2,Des_L3,A,B,C,D,E,F,K,Pattern_Door_1,Pattern_Door_2,Flip,Model,Category,FF,Sink,Int_Finish,Ext_Finish,Side_Panel,FV1,FV2,Cutout,Tambour,Glass,K_Model,Side_Model,R_Code,K_Code,C_Code,TopFull,Option1,Option2,Option3,end
CUC12T,M.1.F,Kitchen,Drawer,Tiroir,BCajón,Base 3 drawers,Bas 3 tiroirs,Base 3 cajones,12,34.5,23.5,30,,,4 1/2,12_30_d_12_10_2_d_12_10_2_d_12_10_2,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
CUC15T,M.1.F,Kitchen,Drawer,Tiroir,BCajón,Base 3 drawers,Bas 3 tiroirs,Base 3 cajones,15,34.5,23.5,30,,,4 1/2,15_30_d_15_10_2_d_15_10_2_d_15_10_2,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
CUC18T,M.1.F,Kitchen,Drawer,Tiroir,BCajón,Base 3 drawers,Bas 3 tiroirs,Base 3 cajones,18,34.5,23.5,30,,,4 1/2,18_30_d_18_10_2_d_18_10_2_d_18_10_2,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
KBBCUS12P,M.1.F,Kitchen,Door,Porte,Puerta,Base 1 door,Bas 1 porte, Bajo 1 puerta,12,34.5,23 1/2,30,,,4 1/2,12_30_p_12_30_3,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
KBBCUS15P,M.1.F,Kitchen,Door,Porte,Puerta,Base 1 door,Bas 1 porte, Bajo 1 puerta,15,34.5,23 1/2,30,,,4 1/2,15_30_p_15_30_3,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
KBBCUS18P,M.1.F,Kitchen,Door,Porte,Puerta,Base 1 door,Bas 1 porte, Bajo 1 puerta,18,34.5,23 1/2,30,,,4 1/2,18_30_p_18_30_3,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
KBBSTD21P,M.1.F,Kitchen,Door,Porte,Puerta,Base 1 door,Bas 1 porte, Bajo 1 puerta,21,34.5,23 1/2,30,,,4 1/2,21_30_p_21_30_3,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
KBBSTD24P,M.1.F,Kitchen,Door,Porte,Puerta,Base 2 doors,Bas 2 portes,bajo 2 puertas,24,34.5,23 1/2,30,,,4 1/2,24_30_p_12_30_3_p_12_30_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
KBBSTD30P,M.1.F,Kitchen,Door,Porte,Puerta,Base 2 doors,Bas 2 portes,bajo 2 puertas,30,34.5,23 1/2,30,,,4 1/2,30_30_p_15_30_3_p_15_30_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
KBBSTD36P,M.1.F,Kitchen,Door,Porte,Puerta,Base 2 doors,Bas 2 portes,bajo 2 puertas,36,34.5,23 1/2,30,,,4 1/2,36_30_p_18_30_3_p_18_30_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_None_None_Std_Strech,1.v,1.v,0_0_0_0,0_0_0_0,0_0_0_0,KICK,Over,0_0_0_0_0_0,4.5_0_0_0_1_0_0,1.5_0_0_0_1.75_0_0,n,,,,end
